"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"URPRPUS","197813","36.97","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","197913","37.47","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198013","43.7","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198113","38.47","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198213","26.87","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198313","21.16","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198413","14.88","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198513","11.31","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198613","13.51","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198713","12.99","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198813","13.13","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","198913","13.84","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199013","8.89","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199113","7.95","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199213","5.65","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199313","3.06","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199413","3.35","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199513","6.04","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199613","6.32","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199713","5.64","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199813","4.7","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","199913","4.61","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200013","3.98","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200113","2.64","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200213","2.34","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200313","2","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200413","2.28","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200513","2.69","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200613","4.11","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200713","4.53","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200813","3.9","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","200913","3.71","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201013","4.23","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201113","3.99","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201213","4.15","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201313","4.66","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201413","4.89","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201513","3.34","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201613","2.92","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201713","2.44","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201813","1.65","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","201913","0.17","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","202013","Withheld","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","202113","0.02","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URPRPUS","202213","0.2","1","Domestic Concentrate Production","Million Pounds Uranium Oxide"
"URIMPUS","194913","4.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195013","5.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195113","6.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195213","5.7","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195313","3.8","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195413","6.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195513","7.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195613","12.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195713","17.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195813","32.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","195913","36.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196013","36","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196113","29","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196213","24.2","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196313","22.4","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196413","12.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196513","8","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196613","4.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196713","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196813","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","196913","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197013","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197113","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197213","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197313","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197413","0","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197513","1.4","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197613","3.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197713","5.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197813","5.2","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","197913","3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198013","3.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198113","6.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198213","17.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198313","8.2","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198413","12.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198513","11.7","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198613","13.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198713","15.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198813","15.8","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","198913","13.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199013","23.7","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199113","16.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199213","23.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199313","21","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199413","36.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199513","41.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199613","45.4","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199713","43","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199813","43.7","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","199913","47.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200013","44.9","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200113","46.7","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200213","52.7","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200313","53","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200413","66.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200513","65.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200613","64.8","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200713","54.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200813","57.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","200913","58.9","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201013","55.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201113","54.4","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201213","56.2","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201313","57.4","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201413","56.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201513","64.2","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201613","50.7","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201713","42.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201813","41.5","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","201913","42.9","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","202013","39.6","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","202113","41.3","2","Purchased Imports","Million Pounds Uranium Oxide"
"URIMPUS","202213","32.1","2","Purchased Imports","Million Pounds Uranium Oxide"
"UREXPUS","194913","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195013","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195113","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195213","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195313","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195413","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195513","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195613","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195713","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195813","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","195913","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196013","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196113","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196213","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196313","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196413","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196513","0","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196613","0.8","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196713","1.4","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196813","1.6","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","196913","1","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197013","4.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197113","0.4","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197213","0.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197313","1.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197413","3","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197513","1","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197613","1.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197713","4","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197813","6.8","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","197913","6.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198013","5.8","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198113","4.4","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198213","6.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198313","3.3","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198413","2.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198513","5.3","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198613","1.6","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198713","1","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198813","3.3","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","198913","2.1","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199013","2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199113","3.5","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199213","2.8","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199313","3","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199413","17.7","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199513","9.8","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199613","11.5","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199713","17","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199813","15.1","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","199913","8.5","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200013","13.6","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200113","11.7","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200213","15.4","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200313","13.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200413","13.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200513","20.5","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200613","18.7","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200713","14.8","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200813","17.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","200913","23.5","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201013","23.1","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201113","16.7","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201213","18","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201313","18.9","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201413","20","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201513","25.7","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201613","17.2","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201713","14","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201813","13.9","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","201913","11.7","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","202013","9.9","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","202113","7.5","3","Export Sales","Million Pounds Uranium Oxide"
"UREXPUS","202213","2.5","3","Export Sales","Million Pounds Uranium Oxide"
"UREPPUS","194913","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195013","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195113","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195213","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195313","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195413","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195513","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195613","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195713","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195813","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","195913","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196013","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196113","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196213","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196313","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196413","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196513","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196613","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196713","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196813","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","196913","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197013","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197113","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197213","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197313","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197413","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197513","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197613","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197713","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197813","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","197913","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198013","Not Available","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198113","32.6","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198213","27.1","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198313","24.2","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198413","22.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198513","21.7","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198613","18.9","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198713","20.8","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198813","17.6","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","198913","18.4","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199013","20.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199113","26.8","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199213","23.4","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199313","15.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199413","22.7","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199513","22.3","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199613","23.7","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199713","19.4","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199813","21.6","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","199913","21.4","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200013","24.3","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200113","27.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200213","22.7","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200313","21.7","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200413","28.2","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200513","27.3","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200613","27.9","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200713","18.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200813","20.4","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","200913","17.6","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201013","16.2","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201113","19.8","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201213","21.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201313","23.3","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201413","20.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201513","19.6","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201613","18.8","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201713","14","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201813","11.1","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","201913","Withheld","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","202013","10.5","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","202113","8.2","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"UREPPUS","202213","4.4","4","Electric Plant Purchases from Domestic Suppliers","Million Pounds Uranium Oxide"
"URLGPUS","194913","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195013","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195113","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195213","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195313","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195413","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195513","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195613","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195713","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195813","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","195913","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196013","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196113","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196213","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
