"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"COPRKUS","200813","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","200913","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201013","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201113","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201213","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201313","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201413","5.8","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201513","5.717","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201613","5.722","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201713","5.723","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201813","5.706","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","201913","5.698","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","202013","5.691","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","202113","5.69","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","202213","5.684","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","202313","5.689","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"COPRKUS","202413","5.689","1","Crude Oil Production Heat Content","Million Btu per Barrel"
"NLPRKUS","194913","4.495","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195013","4.47","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195113","4.446","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195213","4.41","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195313","4.404","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195413","4.367","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195513","4.346","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195613","4.319","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195713","4.318","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195813","4.328","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","195913","4.27","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196013","4.253","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196113","4.232","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196213","4.214","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196313","4.208","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196413","4.207","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196513","4.197","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196613","4.206","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196713","4.176","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196813","4.16","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","196913","4.112","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197013","4.09","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197113","4.067","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197213","4.017","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197313","3.995","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197413","3.952","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197513","3.923","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197613","3.897","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197713","3.871","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197813","3.849","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","197913","3.862","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198013","3.864","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198113","3.86","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198213","3.798","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198313","3.755","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198413","3.745","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198513","3.752","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198613","3.733","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198713","3.742","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198813","3.751","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","198913","3.764","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199013","3.758","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199113","3.74","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199213","3.739","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199313","3.735","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199413","3.728","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199513","3.728","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199613","3.703","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199713","3.686","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199813","3.694","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","199913","3.663","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200013","3.648","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200113","3.652","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200213","3.646","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200313","3.659","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200413","3.636","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200513","3.638","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200613","3.622","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200713","3.609","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200813","3.614","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","200913","3.598","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201013","3.573","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201113","3.573","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201213","3.588","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201313","3.629","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201413","3.64","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201513","3.669","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201613","3.632","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201713","3.612","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201813","3.591","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","201913","3.607","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","202013","3.593","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","202113","3.585","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","202213","3.575","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","202313","3.574","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"NLPRKUS","202413","3.574","2","Natural Gas Plant Liquids Production Heat Content","Million Btu per Barrel"
"COIMKUS","194913","5.952","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195013","5.943","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195113","5.938","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195213","5.938","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195313","5.924","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195413","5.931","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195513","5.924","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195613","5.916","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195713","5.918","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195813","5.916","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","195913","5.916","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196013","5.911","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196113","5.9","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196213","5.89","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196313","5.894","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196413","5.882","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196513","5.872","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196613","5.863","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196713","5.838","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196813","5.836","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","196913","5.825","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197013","5.822","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197113","5.824","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197213","5.809","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197313","5.817","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197413","5.827","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197513","5.821","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197613","5.808","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197713","5.81","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197813","5.802","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","197913","5.81","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198013","5.812","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198113","5.818","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198213","5.826","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198313","5.825","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198413","5.823","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198513","5.832","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198613","5.903","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198713","5.901","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198813","5.9","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","198913","5.906","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199013","5.934","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199113","5.948","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199213","5.953","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199313","5.954","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199413","5.95","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199513","5.938","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199613","5.947","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199713","5.954","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199813","5.953","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","199913","5.942","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200013","5.959","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200113","5.976","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200213","5.971","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200313","5.97","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200413","5.981","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200513","5.977","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200613","5.98","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200713","5.985","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200813","5.99","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","200913","5.988","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201013","5.989","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201113","6.008","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201213","6.165","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201313","6.01","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201413","6.035","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201513","6.065","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201613","6.053","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201713","6.05","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201813","6.063","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","201913","6.061","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","202013","6.066","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","202113","6.067","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","202213","6.085","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","202313","6.092","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"COIMKUS","202413","6.092","3","Crude Oil Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","194913","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195013","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195113","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195213","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195313","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195413","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195513","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195613","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195713","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195813","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","195913","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196013","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196113","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196213","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196313","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196413","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196513","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196613","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196713","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196813","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","196913","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197013","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197113","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197213","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197313","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197413","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197513","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197613","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197713","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197813","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","197913","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198013","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198113","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198213","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198313","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198413","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198513","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198613","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198713","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198813","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","198913","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199013","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199113","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199213","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199313","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199413","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199513","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199613","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199713","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199813","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","199913","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200013","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200113","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200213","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200313","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200413","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200513","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200613","5.253","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200713","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200813","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","200913","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201013","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201113","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201213","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201313","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201413","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201513","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201613","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201713","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201813","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","201913","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","202013","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","202113","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
