"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"B1FDBUS","201301","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201302","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201303","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201304","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201305","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201306","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201307","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201308","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201309","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201310","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201311","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201312","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201313","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201401","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201402","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201403","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201404","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201405","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201406","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201407","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201408","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201409","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201410","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201411","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201412","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201413","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201501","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201502","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201503","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201504","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201505","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201506","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201507","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201508","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201509","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201510","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201511","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201512","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201513","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201601","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201602","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201603","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201604","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201605","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201606","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201607","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201608","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201609","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201610","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201611","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201612","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201613","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201701","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201702","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201703","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201704","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201705","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201706","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201707","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201708","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201709","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201710","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201711","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201712","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201713","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201801","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201802","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201803","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201804","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201805","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201806","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201807","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201808","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201809","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201810","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201811","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201812","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201813","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201901","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201902","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201903","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201904","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201905","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201906","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201907","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201908","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201909","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201910","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201911","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201912","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","201913","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202001","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202002","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202003","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202004","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202005","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202006","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202007","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202008","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202009","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202010","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202011","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202012","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202013","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202101","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202102","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202103","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202104","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202105","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202106","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202107","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202108","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202109","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202110","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202111","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202112","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202113","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202201","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202202","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202203","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202204","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202205","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202206","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202207","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202208","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202209","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202210","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202211","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202212","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202213","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202301","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202302","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202303","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202304","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202305","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202306","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202307","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202308","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202309","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202310","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202311","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202312","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202313","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1FDBUS","202401","Not Available","1","Renewable Diesel Fuel Feedstock","Trillion Btu"
"B1LCBUS","201101","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201102","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201103","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201104","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201105","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201106","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201107","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201108","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201109","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201110","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201111","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201112","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201113","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201201","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201202","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201203","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201204","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201205","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201206","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201207","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201208","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201209","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201210","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201211","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201212","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201213","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201301","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201302","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201303","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201304","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201305","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201306","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201307","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201308","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201309","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201310","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201311","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201312","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201313","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201401","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201402","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201403","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201404","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201405","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201406","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201407","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201408","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201409","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201410","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201411","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201412","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201413","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201501","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201502","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201503","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201504","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201505","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201506","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201507","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201508","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201509","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201510","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201511","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201512","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201513","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201601","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201602","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201603","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201604","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201605","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201606","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201607","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201608","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201609","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201610","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201611","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201612","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201613","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201701","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201702","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201703","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201704","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201705","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201706","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201707","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201708","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201709","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201710","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201711","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201712","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201713","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201801","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201802","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201803","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201804","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201805","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201806","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201807","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201808","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201809","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201810","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201811","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201812","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201813","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201901","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201902","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201903","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201904","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201905","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201906","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201907","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201908","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201909","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201910","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201911","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201912","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","201913","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202001","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202002","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202003","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202004","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202005","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202006","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202007","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
