"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLNFBUS","197403","0.008903","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197404","0.009028","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197405","0.009183","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197406","0.008923","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197407","0.009024","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197408","0.00897","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197409","0.008751","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197410","0.008958","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197411","0.007651","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197412","0.007141","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197413","0.104295","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197501","0.008718","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197502","0.008393","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197503","0.009405","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197504","0.008861","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197505","0.008687","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197506","0.008348","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197507","0.007922","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197508","0.007834","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197509","0.007505","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197510","0.007951","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197511","0.007742","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197512","0.008017","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197513","0.099382","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197601","0.007819","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197602","0.007672","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197603","0.008439","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197604","0.008225","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197605","0.00859","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197606","0.008312","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197607","0.008444","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197608","0.008177","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197609","0.008027","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197610","0.00818","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197611","0.00802","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197612","0.008068","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197613","0.097973","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197701","0.007541","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197702","0.007366","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197703","0.008309","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197704","0.008016","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197705","0.008248","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197706","0.008033","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197707","0.007874","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197708","0.007257","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197709","0.006912","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197710","0.007452","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197711","0.007117","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197712","0.007159","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197713","0.091284","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197801","0.006322","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197802","0.004874","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197803","0.004678","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197804","0.006444","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197805","0.007487","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197806","0.007458","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197807","0.007636","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197808","0.007529","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197809","0.007478","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197810","0.007815","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197811","0.007602","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197812","0.007882","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197813","0.083204","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197901","0.007717","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197902","0.006985","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197903","0.008036","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197904","0.007693","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197905","0.007889","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197906","0.00759","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197907","0.007641","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197908","0.007528","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197909","0.007431","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197910","0.007513","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197911","0.007201","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197912","0.00754","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","197913","0.090763","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198001","0.007951","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198002","0.007538","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198003","0.008064","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198004","0.007835","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198005","0.007685","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198006","0.00668","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198007","0.00615","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198008","0.006118","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198009","0.006013","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198010","0.006406","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198011","0.006462","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198012","0.006702","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198013","0.083607","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198101","0.006511","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198102","0.006168","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198103","0.006591","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198104","0.005793","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198105","0.005074","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198106","0.005314","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198107","0.006492","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198108","0.006474","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198109","0.006362","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198110","0.006145","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198111","0.006001","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198112","0.005769","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198113","0.072693","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198201","0.005292","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198202","0.005168","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198203","0.004969","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198204","0.004416","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198205","0.004313","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198206","0.004145","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198207","0.003717","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198208","0.003642","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198209","0.003482","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198210","0.003283","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198211","0.003207","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198212","0.003081","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198213","0.048715","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198301","0.003319","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198302","0.003236","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198303","0.003029","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198304","0.003783","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198305","0.003718","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198306","0.003226","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198307","0.003858","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198308","0.003838","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198309","0.003771","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198310","0.003902","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198311","0.003935","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198312","0.004084","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198313","0.043701","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198401","0.00454","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198402","0.004302","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198403","0.004602","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198404","0.005006","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198405","0.004911","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198406","0.004268","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198407","0.004358","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198408","0.004336","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198409","0.00426","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198410","0.003973","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198411","0.004007","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198412","0.004159","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198413","0.052721","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198501","0.004148","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198502","0.00393","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198503","0.004204","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198504","0.004612","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198505","0.004525","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198506","0.003932","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198507","0.004116","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198508","0.004096","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198509","0.004025","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198510","0.00379","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198511","0.003823","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198512","0.003968","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198513","0.049169","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198601","0.002531","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198602","0.002333","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198603","0.002581","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198604","0.002602","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198605","0.002553","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198606","0.002219","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198607","0.001872","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198608","0.001863","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198609","0.00183","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198610","0.001823","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198611","0.001839","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198612","0.001908","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198613","0.025954","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198701","0.002077","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198702","0.001968","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198703","0.002105","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198704","0.002589","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198705","0.00254","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198706","0.002208","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198707","0.002564","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198708","0.002551","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198709","0.002507","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198710","0.002589","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198711","0.002611","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198712","0.00271","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198713","0.029021","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198801","0.002065","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198802","0.001965","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198803","0.002143","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198804","0.002089","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198805","0.002194","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198806","0.001996","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198807","0.002148","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198808","0.002037","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198809","0.002062","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198810","0.002114","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198811","0.002027","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198812","0.002125","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198813","0.024966","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198901","0.002037","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198902","0.001881","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198903","0.002125","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198904","0.00211","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198905","0.002059","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198906","0.001967","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198907","0.002052","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198908","0.001941","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198909","0.001932","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198910","0.002095","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198911","0.001922","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198912","0.00186","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","198913","0.023982","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199001","0.002158","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199002","0.001946","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199003","0.002167","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199004","0.002015","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199005","0.002101","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199006","0.001999","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199007","0.001947","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199008","0.00202","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199009","0.001948","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199010","0.002072","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199011","0.002012","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199012","0.001885","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199013","0.02427","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199101","0.001885","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199102","0.001596","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199103","0.001856","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199104","0.001722","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199105","0.001745","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199106","0.001732","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199107","0.001886","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199108","0.001877","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199109","0.001888","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199110","0.001868","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199111","0.001864","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199112","0.001875","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199113","0.021794","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199201","0.002134","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199202","0.002037","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199203","0.002224","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199204","0.002088","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199205","0.002114","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199206","0.002007","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199207","0.002149","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199208","0.002126","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199209","0.002013","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199210","0.001983","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199211","0.001965","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199212","0.001979","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199213","0.024819","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199301","0.002191","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199302","0.002022","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199303","0.002163","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199304","0.002112","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199305","0.002227","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199306","0.00212","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199307","0.002194","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199308","0.002183","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199309","0.002145","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199310","0.002179","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199311","0.002004","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199312","0.002119","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199313","0.025659","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199401","0.002338","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199402","0.002215","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199403","0.00237","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199404","0.00235","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199405","0.002448","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199406","0.002313","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199407","0.002386","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199408","0.002374","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199409","0.002333","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199410","0.00236","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199411","0.00238","1","Coal Non-Combustion Consumption","Quadrillion Btu"
"CLNFBUS","199412","0.00247","1","Coal Non-Combustion Consumption","Quadrillion Btu"
