"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"BOFDBUS","201711","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201712","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201713","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201801","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201802","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201803","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201804","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201805","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201806","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201807","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201808","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201809","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201810","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201811","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201812","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201813","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201901","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201902","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201903","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201904","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201905","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201906","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201907","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201908","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201909","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201910","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201911","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201912","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","201913","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202001","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202002","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202003","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202004","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202005","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202006","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202007","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202008","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202009","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202010","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202011","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202012","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202013","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202101","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202102","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202103","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202104","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202105","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202106","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202107","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202108","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202109","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202110","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202111","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202112","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202113","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202201","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202202","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202203","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202204","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202205","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202206","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202207","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202208","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202209","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202210","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202211","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202212","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202213","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202301","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202302","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202303","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202304","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202305","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202306","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202307","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202308","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202309","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202310","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202311","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202312","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202313","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOFDBUS","202401","Not Available","1","Other Biofuels Feedstock","Trillion Btu"
"BOLCBUS","201401","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201402","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201403","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201404","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201405","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201406","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201407","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201408","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201409","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201410","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201411","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201412","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201413","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201501","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201502","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201503","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201504","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201505","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201506","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201507","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201508","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201509","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201510","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201511","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201512","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201513","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201601","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201602","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201603","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201604","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201605","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201606","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201607","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201608","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201609","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201610","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201611","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201612","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201613","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201701","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201702","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201703","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201704","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201705","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201706","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201707","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201708","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201709","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201710","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201711","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201712","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201713","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201801","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201802","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201803","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201804","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201805","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201806","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201807","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201808","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201809","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201810","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201811","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201812","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201813","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201901","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201902","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201903","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201904","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201905","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201906","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201907","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201908","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201909","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201910","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201911","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201912","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","201913","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202001","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202002","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202003","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202004","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202005","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202006","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202007","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202008","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202009","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202010","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202011","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202012","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202013","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202101","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202102","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202103","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202104","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202105","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202106","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202107","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202108","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202109","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202110","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202111","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202112","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202113","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202201","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202202","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202203","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202204","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202205","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202206","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202207","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202208","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202209","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202210","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202211","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202212","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202213","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202301","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202302","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202303","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202304","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202305","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202306","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202307","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202308","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202309","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202310","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202311","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202312","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202313","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOLCBUS","202401","Not Available","2","Other Biofuels Losses and Co-products","Trillion Btu"
"BOPRPUS","201401","22.098","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201402","21.182","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201403","23.977","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201404","21.231","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201405","22.318","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201406","22.114","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201407","25.357","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201408","2.784","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201409","16.691","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201410","38.086","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201411","32.53","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201412","42.103","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201413","290.47","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201501","42.17","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201502","32.125","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201503","27.091","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201504","29.681","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201505","35.916","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201506","27.251","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201507","37.414","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201508","36.737","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201509","33.679","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201510","31.69","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201511","29.62","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201512","30.001","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201513","393.374","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201601","30.009","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201602","18.142","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201603","36.062","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201604","27.757","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201605","43.531","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201606","42.042","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201607","39.112","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201608","50.502","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201609","45.273","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201610","45.518","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201611","50.917","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201612","74.604","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201613","503.469","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201701","50.369","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201702","46.621","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201703","29.481","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201704","74.402","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201705","35.496","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201706","37.017","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201707","37.971","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201708","47.943","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201709","49.13","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201710","48.315","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201711","49.112","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201712","64.468","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201713","570.324","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201801","51.387","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201802","57.927","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201803","65.016","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201804","51.438","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201805","48.314","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201806","11.299","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201807","3.43","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201808","44.086","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201809","70.993","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201810","60.572","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201811","64.752","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201812","81.743","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201813","610.959","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201901","59.387","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201902","66.085","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201903","80.431","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201904","66.224","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201905","80.689","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201906","48.171","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201907","58.176","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201908","34.363","3","Other Biofuels Production","Thousand Barrels"
