"State","MSN","2022"
"KY","AVACV",7.80
"KY","AVTCB",215.00
"KY","AVTCD",36.02
"KY","AVTCP",43.00
"KY","AVTCV",7.80
"LA","AVACB",298.00
"LA","AVACD",36.02
"LA","AVACP",59.00
"LA","AVACV",10.70
"LA","AVTCB",298.00
"LA","AVTCD",36.02
"LA","AVTCP",59.00
"LA","AVTCV",10.70
"MA","AVACB",372.00
"MA","AVACD",36.02
"MA","AVACP",74.00
"MA","AVACV",13.40
"MA","AVTCB",372.00
"MA","AVTCD",36.02
"MA","AVTCP",74.00
"MA","AVTCV",13.40
"MD","AVACB",236.00
"MD","AVACD",36.02
"MD","AVACP",47.00
"MD","AVACV",8.50
"MD","AVTCB",236.00
"MD","AVTCD",36.02
"MD","AVTCP",47.00
"MD","AVTCV",8.50
"ME","AVACB",121.00
"ME","AVACD",36.02
"ME","AVACP",24.00
"ME","AVACV",4.30
"ME","AVTCB",121.00
"ME","AVTCD",36.02
"ME","AVTCP",24.00
"ME","AVTCV",4.30
"MI","AVACB",467.00
"MI","AVACD",36.02
"MI","AVACP",92.00
"MI","AVACV",16.80
"MI","AVTCB",467.00
"MI","AVTCD",36.02
"MI","AVTCP",92.00
"MI","AVTCV",16.80
"MN","AVACB",419.00
"MN","AVACD",36.02
"MN","AVACP",83.00
"MN","AVACV",15.10
"MN","AVTCB",419.00
"MN","AVTCD",36.02
"MN","AVTCP",83.00
"MN","AVTCV",15.10
"MO","AVACB",397.00
"MO","AVACD",36.02
"MO","AVACP",79.00
"MO","AVACV",14.30
"MO","AVTCB",397.00
"MO","AVTCD",36.02
"MO","AVTCP",79.00
"MO","AVTCV",14.30
"MS","AVACB",333.00
"MS","AVACD",36.02
"MS","AVACP",66.00
"MS","AVACV",12.00
"MS","AVTCB",333.00
"MS","AVTCD",36.02
"MS","AVTCP",66.00
"MS","AVTCV",12.00
"MT","AVACB",249.00
"MT","AVACD",36.02
"MT","AVACP",49.00
"MT","AVACV",9.00
"MT","AVTCB",249.00
"MT","AVTCD",36.02
"MT","AVTCP",49.00
"MT","AVTCV",9.00
"NC","AVACB",613.00
"NC","AVACD",36.02
"NC","AVACP",121.00
"NC","AVACV",22.10
"NC","AVTCB",613.00
"NC","AVTCD",36.02
"NC","AVTCP",121.00
"NC","AVTCV",22.10
"ND","AVACB",247.00
"ND","AVACD",36.02
"ND","AVACP",49.00
"ND","AVACV",8.90
"ND","AVTCB",247.00
"ND","AVTCD",36.02
"ND","AVTCP",49.00
"ND","AVTCV",8.90
"NE","AVACB",181.00
"NE","AVACD",36.02
"NE","AVACP",36.00
"NE","AVACV",6.50
"NE","AVTCB",181.00
"NE","AVTCD",36.02
"NE","AVTCP",36.00
"NE","AVTCV",6.50
"NH","AVACB",104.00
"NH","AVACD",36.02
"NH","AVACP",21.00
"NH","AVACV",3.80
"NH","AVTCB",104.00
"NH","AVTCD",36.02
"NH","AVTCP",21.00
"NH","AVTCV",3.80
"NJ","AVACB",307.00
"NJ","AVACD",36.02
"NJ","AVACP",61.00
"NJ","AVACV",11.10
"NJ","AVTCB",307.00
"NJ","AVTCD",36.02
"NJ","AVTCP",61.00
"NJ","AVTCV",11.10
"NM","AVACB",199.00
"NM","AVACD",36.02
"NM","AVACP",40.00
"NM","AVACV",7.20
"NM","AVTCB",199.00
"NM","AVTCD",36.02
"NM","AVTCP",40.00
"NM","AVTCV",7.20
"NV","AVACB",233.00
"NV","AVACD",36.02
"NV","AVACP",46.00
"NV","AVACV",8.40
"NV","AVTCB",233.00
"NV","AVTCD",36.02
"NV","AVTCP",46.00
"NV","AVTCV",8.40
"NY","AVACB",420.00
"NY","AVACD",36.02
"NY","AVACP",83.00
"NY","AVACV",15.10
"NY","AVTCB",420.00
"NY","AVTCD",36.02
"NY","AVTCP",83.00
"NY","AVTCV",15.10
"OH","AVACB",480.00
"OH","AVACD",36.02
"OH","AVACP",95.00
"OH","AVACV",17.30
"OH","AVTCB",480.00
"OH","AVTCD",36.02
"OH","AVTCP",95.00
"OH","AVTCV",17.30
"OK","AVACB",327.00
"OK","AVACD",36.02
"OK","AVACP",65.00
"OK","AVACV",11.80
"OK","AVTCB",327.00
"OK","AVTCD",36.02
"OK","AVTCP",65.00
"OK","AVTCV",11.80
"OR","AVACB",387.00
"OR","AVACD",36.02
"OR","AVACP",77.00
"OR","AVACV",14.00
"OR","AVTCB",387.00
"OR","AVTCD",36.02
"OR","AVTCP",77.00
"OR","AVTCV",14.00
"PA","AVACB",400.00
"PA","AVACD",36.02
"PA","AVACP",79.00
"PA","AVACV",14.40
"PA","AVTCB",400.00
"PA","AVTCD",36.02
"PA","AVTCP",79.00
"PA","AVTCV",14.40
"RI","AVACB",41.00
"RI","AVACD",36.02
"RI","AVACP",8.00
"RI","AVACV",1.50
"RI","AVTCB",41.00
"RI","AVTCD",36.02
"RI","AVTCP",8.00
"RI","AVTCV",1.50
"SC","AVACB",349.00
"SC","AVACD",36.02
"SC","AVACP",69.00
"SC","AVACV",12.60
"SC","AVTCB",349.00
"SC","AVTCD",36.02
"SC","AVTCP",69.00
"SC","AVTCV",12.60
"SD","AVACB",125.00
"SD","AVACD",36.02
"SD","AVACP",25.00
"SD","AVACV",4.50
"SD","AVTCB",125.00
"SD","AVTCD",36.02
"SD","AVTCP",25.00
"SD","AVTCV",4.50
"TN","AVACB",520.00
"TN","AVACD",36.02
"TN","AVACP",103.00
"TN","AVACV",18.70
"TN","AVTCB",520.00
"TN","AVTCD",36.02
"TN","AVTCP",103.00
"TN","AVTCV",18.70
"TX","AVACB",2009.00
"TX","AVACD",36.02
"TX","AVACP",398.00
"TX","AVACV",72.40
"TX","AVTCB",2009.00
"TX","AVTCD",36.02
"TX","AVTCP",398.00
"TX","AVTCV",72.40
"US","AVACB",22307.00
"US","AVACD",36.02
"US","AVACP",4419.00
"US","AVACV",803.50
"US","AVTCB",22307.00
"US","AVTCD",36.02
"US","AVTCP",4419.00
"US","AVTCV",803.50
"UT","AVACB",310.00
"UT","AVACD",36.02
"UT","AVACP",61.00
"UT","AVACV",11.10
"UT","AVTCB",310.00
"UT","AVTCD",36.02
"UT","AVTCP",61.00
"UT","AVTCV",11.10
"VA","AVACB",409.00
"VA","AVACD",36.02
"VA","AVACP",81.00
"VA","AVACV",14.70
"VA","AVTCB",409.00
"VA","AVTCD",36.02
"VA","AVTCP",81.00
"VA","AVTCV",14.70
"VT","AVACB",47.00
"VT","AVACD",36.02
"VT","AVACP",9.00
"VT","AVACV",1.70
"VT","AVTCB",47.00
"VT","AVTCD",36.02
"VT","AVTCP",9.00
"VT","AVTCV",1.70
"WA","AVACB",582.00
"WA","AVACD",36.02
"WA","AVACP",115.00
"WA","AVACV",21.00
"WA","AVTCB",582.00
"WA","AVTCD",36.02
"WA","AVTCP",115.00
"WA","AVTCV",21.00
"WI","AVACB",332.00
"WI","AVACD",36.02
"WI","AVACP",66.00
"WI","AVACV",11.90
"WI","AVTCB",332.00
"WI","AVTCD",36.02
"WI","AVTCP",66.00
"WI","AVTCV",11.90
"WV","AVACB",70.00
"WV","AVACD",36.02
"WV","AVACP",14.00
"WV","AVACV",2.50
"WV","AVTCB",70.00
"WV","AVTCD",36.02
"WV","AVTCP",14.00
"WV","AVTCV",2.50
"WY","AVACB",111.00
"WY","AVACD",36.02
"WY","AVACP",22.00
"WY","AVACV",4.00
"WY","AVTCB",111.00
"WY","AVTCD",36.02
"WY","AVTCP",22.00
"WY","AVTCV",4.00
