State,MSN,2022
FL,NGICD,9.17
FL,NGICP,124156
FL,NGICV,1162.5
FL,NGRCB,19348
FL,NGRCD,25.63
FL,NGRCP,18919
FL,NGRCV,495.9
FL,NGTCB,1659688
FL,NGTCD,8.83
FL,NGTCP,1619208
FL,NGTCV,14502.4
GA,NGACB,12880
GA,NGACD,17.21
GA,NGACP,12516
GA,NGACV,25.6
GA,NGCCB,56933
GA,NGCCD,11.07
GA,NGCCP,55326
GA,NGCCV,630.2
GA,NGEIB,445618
GA,NGEID,7.94
GA,NGEIP,433077
GA,NGEIV,3537.5
GA,NGICB,159191
GA,NGICD,8.77
GA,NGICP,154697
GA,NGICV,1395.4
GA,NGRCB,138156
GA,NGRCD,17.55
GA,NGRCP,134256
GA,NGRCV,2424.7
GA,NGTCB,812779
GA,NGTCD,10
GA,NGTCP,789873
GA,NGTCV,8013.3
HI,NGACB,0
HI,NGACD,0
HI,NGACP,0
HI,NGACV,0
HI,NGCCB,2113
HI,NGCCD,48.11
HI,NGCCP,2304
HI,NGCCV,101.7
HI,NGEIB,0
HI,NGEID,0
HI,NGEIP,0
HI,NGEIV,0
HI,NGICB,83
HI,NGICD,37.75
HI,NGICP,91
HI,NGICV,3.2
HI,NGRCB,549
HI,NGRCD,62.66
HI,NGRCP,599
HI,NGRCV,34.4
HI,NGTCB,2745
HI,NGTCD,50.71
HI,NGTCP,2994
HI,NGTCV,139.2
IA,NGACB,8625
IA,NGACD,8.86
IA,NGACP,8089
IA,NGACV,0.1
IA,NGCCB,61922
IA,NGCCD,10.4
IA,NGCCP,58074
IA,NGCCV,644
IA,NGEIB,58893
IA,NGEID,5.62
IA,NGEIP,54930
IA,NGEIV,331.2
IA,NGICB,262423
IA,NGICD,8.12
IA,NGICP,246115
IA,NGICV,2131.4
IA,NGRCB,75600
IA,NGRCD,12.23
IA,NGRCP,70902
IA,NGRCV,924.6
IA,NGTCB,467463
IA,NGTCD,8.79
IA,NGTCP,438110
IA,NGTCV,4031.3
ID,NGACB,7733
ID,NGACD,17.68
ID,NGACP,7538
ID,NGACV,1.3
ID,NGCCB,23759
ID,NGCCD,6.92
ID,NGCCP,23158
ID,NGCCV,164.4
ID,NGEIB,33438
ID,NGEID,9.95
ID,NGEIP,32855
ID,NGEIV,332.8
ID,NGICB,40085
ID,NGICD,4.93
ID,NGICP,39071
ID,NGICV,197.7
ID,NGRCB,36909
ID,NGRCD,7.77
ID,NGRCP,35976
ID,NGRCV,286.7
ID,NGTCB,141924
ID,NGTCD,7.32
ID,NGTCP,138597
ID,NGTCV,982.9
IL,NGACB,19806
IL,NGACD,17.43
IL,NGACP,18973
IL,NGACV,1.4
IL,NGCCB,255237
IL,NGCCD,11.69
IL,NGCCP,244499
IL,NGCCV,2982.9
IL,NGEIB,149104
IL,NGEID,6.66
IL,NGEIP,143807
IL,NGEIV,993.7
IL,NGICB,282898
IL,NGICD,8.78
IL,NGICP,270996
IL,NGICV,2077.5
IL,NGRCB,442926
IL,NGRCD,13.22
IL,NGRCP,424291
IL,NGRCV,5855.2
IL,NGTCB,1149976
IL,NGTCD,10.99
IL,NGTCP,1102565
IL,NGTCV,11910.7
IN,NGACB,11688
IN,NGACD,13.4
IN,NGACP,11126
IN,NGACV,22.9
IN,NGCCB,100656
IN,NGCCD,9.04
IN,NGCCP,95815
IN,NGCCV,910.2
IN,NGEIB,244743
IN,NGEID,6.21
IN,NGEIP,231747
IN,NGEIV,1520.3
IN,NGICB,408712
IN,NGICD,8.02
IN,NGICP,389057
IN,NGICV,3109.4
IN,NGRCB,150826
IN,NGRCD,11.04
IN,NGRCP,143573
IN,NGRCV,1665.4
IN,NGTCB,916627
IN,NGTCD,8.16
IN,NGTCP,871318
IN,NGTCV,7228.3
KS,NGACB,15750
KS,NGACD,11.94
KS,NGACP,15227
KS,NGACV,16.1
KS,NGCCB,47548
KS,NGCCD,11.92
KS,NGCCP,45969
KS,NGCCV,566.8
KS,NGEIB,31202
KS,NGEID,6.91
KS,NGEIP,30569
KS,NGEIV,215.5
KS,NGICB,156648
KS,NGICD,8.08
KS,NGICP,151446
KS,NGICV,996.9
KS,NGRCB,67588
KS,NGRCD,13.89
KS,NGRCP,65343
KS,NGRCV,939
KS,NGTCB,318736
KS,NGTCD,10.09
KS,NGTCP,308554
KS,NGTCV,2734.4
KY,NGACB,27247
KY,NGACD,18.84
KY,NGACP,25910
KY,NGACV,0.4
KY,NGCCB,40478
KY,NGCCD,11.57
KY,NGCCP,38492
KY,NGCCV,468.4
KY,NGEIB,141245
KY,NGEID,6.61
KY,NGEIP,135630
KY,NGEIV,933.9
KY,NGICB,141297
KY,NGICD,7.46
KY,NGICP,134364
KY,NGICV,915.8
KY,NGRCB,52392
KY,NGRCD,13.86
KY,NGRCP,49821
KY,NGRCV,726.4
KY,NGTCB,402659
KY,NGTCD,8.53
KY,NGTCP,384217
KY,NGTCV,3044.9
LA,NGACB,286412
LA,NGACD,8.85
LA,NGACP,281336
LA,NGACV,3.1
LA,NGCCB,32363
LA,NGCCD,12.79
LA,NGCCP,31790
LA,NGCCV,413.9
LA,NGEIB,373330
LA,NGEID,7.04
LA,NGEIP,364799
LA,NGEIV,2629.6
LA,NGICB,1345453
LA,NGICD,6.67
LA,NGICP,1321612
LA,NGICV,7065.9
LA,NGRCB,36125
LA,NGRCD,15.56
LA,NGRCP,35485
LA,NGRCV,562.1
LA,NGTCB,2073687
LA,NGTCD,7.11
LA,NGTCP,2035021
LA,NGTCV,10674.7
MA,NGACB,8733
MA,NGACD,18.35
MA,NGACP,8478
MA,NGACV,2.2
MA,NGCCB,120231
MA,NGCCD,15.11
MA,NGCCP,116725
MA,NGCCV,1816.2
MA,NGEIB,118883
MA,NGEID,8.82
MA,NGEIP,115431
MA,NGEIV,1048.5
MA,NGICB,49120
MA,NGICD,13.99
MA,NGICP,47687
MA,NGICV,687.2
MA,NGRCB,135495
MA,NGRCD,19.85
MA,NGRCP,131543
MA,NGRCV,2690.1
MA,NGTCB,432460
MA,NGTCD,14.73
MA,NGTCP,419864
MA,NGTCV,6244.1
MD,NGACB,30465
MD,NGACD,17.45
MD,NGACP,29317
MD,NGACV,5.8
MD,NGCCB,76811
MD,NGCCD,13.59
MD,NGCCP,73916
MD,NGCCV,1043.7
MD,NGEIB,100688
MD,NGEID,8.25
MD,NGEIP,96940
MD,NGEIV,830.8
MD,NGICB,16824
MD,NGICD,11.76
MD,NGICP,16190
MD,NGICV,197.8
MD,NGRCB,85764
MD,NGRCD,16.33
MD,NGRCP,82532
MD,NGRCV,1400.6
MD,NGTCB,310552
MD,NGTCD,12.41
MD,NGTCP,298895
MD,NGTCV,3478.7
ME,NGACB,1967
ME,NGACD,15.87
ME,NGACP,1884
ME,NGACV,0
ME,NGCCB,9751
ME,NGCCD,15.87
ME,NGCCP,9342
ME,NGCCV,154.8
ME,NGEIB,26077
ME,NGEID,8.82
ME,NGEIP,25028
ME,NGEIV,230
ME,NGICB,21573
ME,NGICD,12.39
ME,NGICP,20668
ME,NGICV,267.2
ME,NGRCB,3192
ME,NGRCD,19.86
ME,NGRCP,3058
ME,NGRCV,63.4
ME,NGTCB,62559
ME,NGTCD,11.81
ME,NGTCP,59980
ME,NGTCV,715.4
MI,NGACB,30422
MI,NGACD,9.45
MI,NGACP,28748
MI,NGACV,10.7
MI,NGCCB,189710
MI,NGCCD,9.45
MI,NGCCP,179274
MI,NGCCV,1792.7
MI,NGEIB,337665
MI,NGEID,6.51
MI,NGEIP,320265
MI,NGEIV,2197
MI,NGICB,182543
MI,NGICD,8.61
MI,NGICP,172502
MI,NGICV,1476.3
MI,NGRCB,347846
MI,NGRCD,10.69
MI,NGRCP,328712
MI,NGRCV,3717.7
MI,NGTCB,1088182
MI,NGTCD,8.77
MI,NGTCP,1029501
MI,NGTCV,9194.5
MN,NGACB,17759
MN,NGACD,6.54
MN,NGACP,16889
MN,NGACV,3.9
MN,NGCCB,125600
MN,NGCCD,10.07
MN,NGCCP,119447
MN,NGCCV,1264.9
MN,NGEIB,70796
MN,NGEID,7.54
MN,NGEIP,66127
MN,NGEIV,533.8
MN,NGICB,161322
MN,NGICD,8.02
MN,NGICP,153419
MN,NGICV,1138.6
MN,NGRCB,158420
MN,NGRCD,11.53
MN,NGRCP,150660
MN,NGRCV,1826
MN,NGTCB,533896
MN,NGTCD,9.58
MN,NGTCP,506542
MN,NGTCV,4767.2
MO,NGACB,4823
MO,NGACD,16.16
MO,NGACP,4724
MO,NGACV,2.4
MO,NGCCB,67363
MO,NGCCD,11.02
MO,NGCCP,65972
MO,NGCCV,742.2
MO,NGEIB,78291
MO,NGEID,9.58
MO,NGEIP,76393
MO,NGEIV,749.9
MO,NGICB,66242
MO,NGICD,9.61
MO,NGICP,64874
MO,NGICV,636.4
MO,NGRCB,105828
MO,NGRCD,13.99
MO,NGRCP,103642
MO,NGRCV,1481
MO,NGTCB,322548
MO,NGTCD,11.36
MO,NGTCP,315605
MO,NGTCV,3611.9
MS,NGACB,39221
MS,NGACD,8.55
MS,NGACP,38010
MS,NGACV,0.1
MS,NGCCB,20743
MS,NGCCD,11.82
MS,NGCCP,20103
MS,NGCCV,245.3
MS,NGEIB,389319
MS,NGEID,6.42
MS,NGEIP,378974
MS,NGEIV,2497.5
MS,NGICB,149776
MS,NGICD,8.12
MS,NGICP,145151
MS,NGICV,956.7
MS,NGRCB,23112
MS,NGRCD,14.14
MS,NGRCP,22398
MS,NGRCV,326.8
MS,NGTCB,622170
MS,NGTCD,7.31
MS,NGTCP,604636
MS,NGTCV,4026.4
MT,NGACB,2636
MT,NGACD,12.97
MT,NGACP,2506
MT,NGACV,0
MT,NGCCB,28466
MT,NGCCD,9.72
MT,NGCCP,27067
MT,NGCCV,276.6
MT,NGEIB,8069
MT,NGEID,4.13
MT,NGEIP,7729
MT,NGEIV,33.3
MT,NGICB,30320
MT,NGICD,8.69
MT,NGICP,28830
MT,NGICV,148.1
MT,NGRCB,24463
MT,NGRCD,9.91
MT,NGRCP,23261
MT,NGRCV,242.4
MT,NGTCB,93952
MT,NGTCD,8.98
MT,NGTCP,89393
MT,NGTCV,700.4
NC,NGACB,7811
NC,NGACD,5.75
NC,NGACP,7584
NC,NGACV,10
NC,NGCCB,60604
NC,NGCCD,11.99
NC,NGCCP,58844
NC,NGCCV,726.7
NC,NGEIB,478102
NC,NGEID,7.37
NC,NGEIP,463449
NC,NGEIV,3526
NC,NGICB,126535
NC,NGICD,9
NC,NGICP,122860
NC,NGICV,1138.9
NC,NGRCB,74136
NC,NGRCD,16.7
NC,NGRCP,71983
NC,NGRCV,1238.1
NC,NGTCB,747186
NC,NGTCD,8.96
NC,NGTCP,724720
NC,NGTCV,6639.7
ND,NGACB,36927
ND,NGACD,13.25
ND,NGACP,34870
ND,NGACV,0
ND,NGCCB,18128
ND,NGCCD,9.08
ND,NGCCP,17118
ND,NGCCV,164.7
ND,NGEIB,14448
ND,NGEID,8.74
ND,NGEIP,13817
ND,NGEIV,126.3
ND,NGICB,114291
ND,NGICD,6.37
ND,NGICP,107926
ND,NGICV,246.5
ND,NGRCB,14803
ND,NGRCD,10.29
ND,NGRCP,13979
ND,NGRCV,152.4
ND,NGTCB,198597
ND,NGTCD,8.02
ND,NGTCP,187710
ND,NGTCV,689.9
NE,NGACB,5564
NE,NGACD,23.63
NE,NGACP,5264
NE,NGACV,12.8
NE,NGCCB,34568
NE,NGCCD,9.76
NE,NGCCP,32708
NE,NGCCV,337.2
NE,NGEIB,13411
NE,NGEID,7.89
NE,NGEIP,12666
NE,NGEIV,105.8
NE,NGICB,103793
NE,NGICD,7.59
NE,NGICP,98209
NE,NGICV,787.2
NE,NGRCB,41648
NE,NGRCD,12.14
NE,NGRCP,39407
NE,NGRCV,505.6
NE,NGTCB,198984
NE,NGTCD,9.02
NE,NGTCP,188254
NE,NGTCV,1748.6
NH,NGACB,119
NH,NGACD,15.67
NH,NGACP,114
NH,NGACV,0.2
NH,NGCCB,9685
NH,NGCCD,15.67
NH,NGCCP,9346
NH,NGCCV,151.8
NH,NGEIB,33012
NH,NGEID,8.82
NH,NGEIP,31983
NH,NGEIV,291.2
NH,NGICB,9603
NH,NGICD,12.73
NH,NGICP,9267
NH,NGICV,122.2
NH,NGRCB,7695
NH,NGRCD,19.79
NH,NGRCP,7426
NH,NGRCV,152.3
NH,NGTCB,60113
NH,NGTCD,11.96
NH,NGTCP,58136
NH,NGTCV,717.7
NJ,NGACB,8283
NJ,NGACD,17.74
NJ,NGACP,7964
NJ,NGACV,11.4
NJ,NGCCB,159984
NJ,NGCCD,12.58
NJ,NGCCP,153826
NJ,NGCCV,2012
NJ,NGEIB,259055
NJ,NGEID,6.9
NJ,NGEIP,250502
NJ,NGEIV,1788.6
NJ,NGICB,79677
NJ,NGICD,11.02
NJ,NGICP,76610
NJ,NGICV,568.3
NJ,NGRCB,247993
NJ,NGRCD,12.05
NJ,NGRCP,238448
NJ,NGRCV,2987.8
NJ,NGTCB,754990
NJ,NGTCD,10.24
NJ,NGTCP,727350
NJ,NGTCV,7368.1
NM,NGACB,12274
NM,NGACD,19.42
NM,NGACP,11897
NM,NGACV,8.1
NM,NGCCB,28601
NM,NGCCD,10.02
NM,NGCCP,27723
NM,NGCCV,286.7
NM,NGEIB,92456
NM,NGEID,6.5
NM,NGEIP,89811
NM,NGEIV,600.8
NM,NGICB,130900
NM,NGICD,9.32
NM,NGICP,126880
NM,NGICV,51.2
NM,NGRCB,37782
NM,NGRCD,12.13
NM,NGRCP,36622
NM,NGRCV,458.1
NM,NGTCB,302014
NM,NGTCD,8.53
NM,NGTCP,292933
NM,NGTCV,1404.9
NV,NGACB,4889
NV,NGACD,7.45
NV,NGACP,4688
NV,NGACV,9.2
NV,NGCCB,34172
NV,NGCCD,9
NV,NGCCP,32766
NV,NGCCV,307.7
NV,NGEIB,194925
NV,NGEID,7.93
NV,NGEIP,187157
NV,NGEIV,1545.9
NV,NGICB,19197
NV,NGICD,7.89
NV,NGICP,18407
NV,NGICV,151.2
NV,NGRCB,49133
NV,NGRCD,12.2
NV,NGRCP,47112
NV,NGRCV,599.3
NV,NGTCB,302315
NV,NGTCD,8.75
NV,NGTCP,290130
NV,NGTCV,2613.2
NY,NGACB,43433
NY,NGACD,14.58
NY,NGACP,42079
NY,NGACV,35.3
NY,NGCCB,313649
NY,NGCCD,9.99
NY,NGCCP,303870
NY,NGCCV,3132.9
NY,NGEIB,490543
NY,NGEID,7.35
NY,NGEIP,475487
NY,NGEIV,3604.2
NY,NGICB,91551
NY,NGICD,10.95
NY,NGICP,88697
NY,NGICV,1000.5
NY,NGRCB,464246
NY,NGRCD,15.83
NY,NGRCP,449772
NY,NGRCV,7349.3
NY,NGTCB,1403422
NY,NGTCD,11.1
NY,NGTCP,1359905
NY,NGTCV,15122.2
OH,NGACB,58981
OH,NGACD,13.9
OH,NGACP,55096
OH,NGACV,37.5
OH,NGCCB,194432
OH,NGCCD,7.84
OH,NGCCP,181627
OH,NGCCV,1523.9
OH,NGEIB,504410
OH,NGEID,5.99
OH,NGEIP,476805
OH,NGEIV,3022.9
OH,NGICB,352998
OH,NGICD,10.07
OH,NGICP,329751
OH,NGICV,3135.4
OH,NGRCB,313372
OH,NGRCD,12.21
OH,NGRCP,292734
OH,NGRCV,3826
OH,NGTCB,1424190
OH,NGTCD,8.71
OH,NGTCP,1336013
OH,NGTCV,11545.8
OK,NGACB,45845
OK,NGACD,11.27
OK,NGACP,44319
OK,NGACV,26.6
OK,NGCCB,46876
OK,NGCCD,11.27
OK,NGCCP,45316
OK,NGCCV,528.4
OK,NGEIB,296458
OK,NGEID,7.53
OK,NGEIP,286901
OK,NGEIV,2230.9
OK,NGICB,330340
OK,NGICD,7.13
OK,NGICP,319348
OK,NGICV,1366
OK,NGRCB,63291
OK,NGRCD,14.27
OK,NGRCP,61185
OK,NGRCV,903.1
OK,NGTCB,782810
OK,NGTCD,8.42
OK,NGTCP,757069
OK,NGTCV,5055
OR,NGACB,9472
OR,NGACD,16.91
OR,NGACP,8834
OR,NGACV,0.3
OR,NGCCB,34992
OR,NGCCD,9.63
OR,NGCCP,32634
OR,NGCCV,337.1
OR,NGEIB,140068
OR,NGEID,5.69
OR,NGEIP,132257
OR,NGEIV,797.2
OR,NGICB,60482
OR,NGICD,5.91
OR,NGICP,56407
OR,NGICV,357.6
OR,NGRCB,52577
OR,NGRCD,11.97
OR,NGRCP,49034
OR,NGRCV,629.1
OR,NGTCB,297591
OR,NGTCD,7.36
OR,NGTCP,279166
OR,NGTCV,2121.3
PA,NGACB,60044
PA,NGACD,9.12
PA,NGACP,57814
PA,NGACV,29.3
PA,NGCCB,173203
PA,NGCCD,11.81
PA,NGCCP,166769
PA,NGCCV,2046.3
PA,NGEIB,915384
PA,NGEID,6.08
PA,NGEIP,884228
PA,NGEIV,5561.8
PA,NGICB,542741
PA,NGICD,10.76
PA,NGICP,522580
PA,NGICV,2705.6
PA,NGRCB,246528
PA,NGRCD,14.39
PA,NGRCP,237370
PA,NGRCV,3546.3
PA,NGTCB,1937905
PA,NGTCD,8.74
PA,NGTCP,1868761
PA,NGTCV,13889.2
RI,NGACB,3157
RI,NGACD,14.81
RI,NGACP,3059
RI,NGACV,1.5
RI,NGCCB,11484
RI,NGCCD,14.81
RI,NGCCP,11127
RI,NGCCV,170.1
RI,NGEIB,51741
RI,NGEID,8.86
RI,NGEIP,50317
RI,NGEIV,458.4
RI,NGICB,8639
RI,NGICD,10.65
RI,NGICP,8370
RI,NGICV,92
RI,NGRCB,18809
RI,NGRCD,17.61
RI,NGRCP,18224
RI,NGRCV,331.1
RI,NGTCB,93830
RI,NGTCD,11.6
RI,NGTCP,91097
RI,NGTCV,1053.2
SC,NGACB,2689
SC,NGACD,13.77
SC,NGACP,2610
SC,NGACV,1.4
SC,NGCCB,26779
SC,NGCCD,11.79
SC,NGCCP,25986
SC,NGCCV,315.7
SC,NGEIB,195086
SC,NGEID,7.1
SC,NGEIP,189487
SC,NGEIV,1385.1
SC,NGICB,102214
SC,NGICD,8.66
SC,NGICP,99186
SC,NGICV,884.7
SC,NGRCB,34482
SC,NGRCD,15.21
SC,NGRCP,33460
SC,NGRCV,524.3
SC,NGTCB,361250
SC,NGTCD,8.67
SC,NGTCP,350728
SC,NGTCV,3111.3
SD,NGACB,6676
SD,NGACD,0
SD,NGACP,6203
SD,NGACV,0
SD,NGCCB,14171
SD,NGCCD,8.6
SD,NGCCP,13168
SD,NGCCV,121.8
SD,NGEIB,12663
SD,NGEID,7.18
SD,NGEIP,11784
SD,NGEIV,91
SD,NGICB,54034
SD,NGICD,6.96
SD,NGICP,50208
SD,NGICV,376
SD,NGRCB,15690
SD,NGRCD,10.21
SD,NGRCP,14579
SD,NGRCV,160.2
SD,NGTCB,103234
SD,NGTCD,7.76
SD,NGTCP,95942
SD,NGTCV,749
TN,NGACB,19342
TN,NGACD,8.78
TN,NGACP,18585
TN,NGACV,13.3
TN,NGCCB,62959
TN,NGCCD,11.08
TN,NGCCP,60494
TN,NGCCV,697.5
TN,NGEIB,123232
TN,NGEID,5.84
TN,NGEIP,123232
TN,NGEIV,719.7
TN,NGICB,158634
TN,NGICD,7.69
TN,NGICP,152424
TN,NGICV,1160.2
TN,NGRCB,75831
TN,NGRCD,11.97
TN,NGRCP,72863
TN,NGRCV,907.9
TN,NGTCB,439999
TN,NGTCD,8.44
TN,NGTCP,427599
TN,NGTCV,3498.6
TX,NGACB,220029
TX,NGACD,17.62
TX,NGACP,215896
TX,NGACV,22.8
TX,NGCCB,200413
TX,NGCCD,11.34
TX,NGCCP,196649
TX,NGCCV,2273.3
TX,NGEIB,1839199
TX,NGEID,6.4
TX,NGEIP,1805335
TX,NGEIV,11770.8
TX,NGICB,2485512
TX,NGICD,6.45
TX,NGICP,2438832
TX,NGICV,10242.6
TX,NGRCB,237138
TX,NGRCD,16.21
TX,NGRCP,232684
TX,NGRCV,3843.9
TX,NGTCB,4982295
TX,NGTCD,7.28
TX,NGTCP,4889396
TX,NGTCV,28153.5
US,NGACB,1322155
US,NGACD,13.25
US,NGACP,1277333
US,NGACV,892.2
US,NGCCB,3655108
US,NGCCD,11.25
US,NGCCP,3509075
US,NGCCV,41118.5
US,NGEIB,12492283
US,NGEID,7.25
US,NGEIP,12091546
US,NGEIV,90567.4
US,NGICB,10765569
US,NGICD,8.2
US,NGICP,10419685
US,NGICV,63628.1
US,NGRCB,5175736
US,NGRCD,14.16
US,NGRCP,4964166
US,NGRCV,73266.7
US,NGTCB,33410862
US,NGTCD,9.25
US,NGTCP,32261805
US,NGTCV,269472.9
UT,NGACB,12692
UT,NGACD,18.64
UT,NGACP,12135
UT,NGACV,6.3
UT,NGCCB,49785
UT,NGCCD,8.53
UT,NGCCP,47600
UT,NGCCV,424.6
UT,NGEIB,83794
UT,NGEID,8.18
UT,NGEIP,80353
UT,NGEIV,685.4
UT,NGICB,58306
UT,NGICD,7.62
UT,NGICP,55747
UT,NGICV,249.4
UT,NGRCB,82408
UT,NGRCD,10.02
UT,NGRCP,78791
UT,NGRCV,825.7
UT,NGTCB,286984
UT,NGTCD,8.8
UT,NGTCP,274626
UT,NGTCV,2191.4
VA,NGACB,15417
VA,NGACD,15.95
VA,NGACP,14592
VA,NGACV,11.4
VA,NGCCB,78597
VA,NGCCD,10.92
VA,NGCCP,74390
VA,NGCCV,858.5
VA,NGEIB,363201
VA,NGEID,7.02
VA,NGEIP,348300
VA,NGEIV,2549.6
VA,NGICB,119790
VA,NGICD,7.13
VA,NGICP,113378
VA,NGICV,815.5
VA,NGRCB,89020
VA,NGRCD,15.24
VA,NGRCP,84255
VA,NGRCV,1356.5
VA,NGTCB,666026
VA,NGTCD,8.66
VA,NGTCP,634915
VA,NGTCV,5591.4
VT,NGACB,37
VT,NGACD,7.25
VT,NGACP,35
VT,NGACV,0.3
VT,NGCCB,7662
VT,NGCCD,8.38
VT,NGCCP,7353
VT,NGCCV,64.2
VT,NGEIB,8
VT,NGEID,7.27
VT,NGEIP,8
VT,NGEIV,0.1
VT,NGICB,2261
VT,NGICD,6.42
VT,NGICP,2170
VT,NGICV,14.5
VT,NGRCB,4079
VT,NGRCD,14.88
VT,NGRCP,3915
