"State","MSN","2021"
"MT","RECCB",2507.00
"MT","REEIB",113004.00
"MT","REICB",2111.00
"MT","RERCB",12661.00
"MT","RETCB",134741.00
"NC","REACB",39810.00
"NC","RECCB",5066.00
"NC","REEIB",156408.00
"NC","REICB",75221.00
"NC","RERCB",11707.00
"NC","RETCB",288212.00
"ND","REACB",5427.00
"ND","RECCB",584.00
"ND","REEIB",149675.00
"ND","REICB",28770.00
"ND","RERCB",1059.00
"ND","RETCB",185516.00
"NE","REACB",9320.00
"NE","RECCB",1508.00
"NE","REEIB",96192.00
"NE","REICB",107502.00
"NE","RERCB",2876.00
"NE","RETCB",217397.00
"NH","REACB",6062.00
"NH","RECCB",3174.00
"NH","REEIB",26470.00
"NH","REICB",3330.00
"NH","RERCB",11380.00
"NH","RETCB",50415.00
"NJ","REACB",30632.00
"NJ","RECCB",15960.00
"NJ","REEIB",20856.00
"NJ","REICB",3013.00
"NJ","RERCB",15391.00
"NJ","RETCB",85852.00
"NM","REACB",10483.00
"NM","RECCB",3147.00
"NM","REEIB",110872.00
"NM","REICB",532.00
"NM","RERCB",13595.00
"NM","RETCB",138630.00
"NV","REACB",11031.00
"NV","RECCB",3011.00
"NV","REEIB",113302.00
"NV","REICB",1102.00
"NV","RERCB",11502.00
"NV","RETCB",139948.00
"NY","REACB",51955.00
"NY","RECCB",24803.00
"NY","REEIB",327070.00
"NY","REICB",27482.00
"NY","RERCB",42596.00
"NY","RETCB",473907.00
"OH","REACB",43743.00
"OH","RECCB",6721.00
"OH","REEIB",38911.00
"OH","REICB",52665.00
"OH","RERCB",23261.00
"OH","RETCB",165301.00
"OK","REACB",18433.00
"OK","RECCB",999.00
"OK","REEIB",313188.00
"OK","REICB",30612.00
"OK","RERCB",3914.00
"OK","RETCB",367146.00
"OR","REACB",24047.00
"OR","RECCB",6373.00
"OR","REEIB",349037.00
"OR","REICB",44494.00
"OR","RERCB",25293.00
"OR","RETCB",449244.00
"PA","REACB",42702.00
"PA","RECCB",11004.00
"PA","REEIB",80093.00
"PA","REICB",55379.00
"PA","RERCB",34232.00
"PA","RETCB",223410.00
"RI","REACB",3202.00
"RI","RECCB",2886.00
"RI","REEIB",6066.00
"RI","REICB",224.00
"RI","RERCB",2169.00
"RI","RETCB",14546.00
"SC","REACB",23438.00
"SC","RECCB",1437.00
"SC","REEIB",57206.00
"SC","REICB",84004.00
"SC","RERCB",4590.00
"SC","RETCB",170674.00
"SD","REACB",5168.00
"SD","RECCB",1262.00
"SD","REEIB",126568.00
"SD","REICB",70331.00
"SD","RERCB",2009.00
"SD","RETCB",205338.00
"TN","REACB",30995.00
"TN","RECCB",2104.00
"TN","REEIB",100118.00
"TN","REICB",59306.00
"TN","RERCB",6241.00
"TN","RETCB",198765.00
"TX","REACB",145567.00
"TX","RECCB",7220.00
"TX","REEIB",1026606.00
"TX","REICB",92510.00
"TX","RERCB",21163.00
"TX","RETCB",1293066.00
"US","REACB",1495848.00
"US","RECCB",311213.00
"US","REEIB",7137098.00
"US","REICB",2384465.00
"US","RERCB",811353.00
"US","RETCB",12139977.00
"UT","REACB",10450.00
"UT","RECCB",2515.00
"UT","REEIB",46614.00
"UT","REICB",822.00
"UT","RERCB",7553.00
"UT","RETCB",67954.00
"VA","REACB",34510.00
"VA","RECCB",8406.00
"VA","REEIB",73994.00
"VA","REICB",58389.00
"VA","RERCB",13964.00
"VA","RETCB",189262.00
"VT","REACB",2453.00
"VT","RECCB",2969.00
"VT","REEIB",21324.00
"VT","REICB",255.00
"VT","RERCB",13259.00
"VT","RETCB",40260.00
"WA","REACB",24351.00
"WA","RECCB",6260.00
"WA","REEIB",720089.00
"WA","REICB",72644.00
"WA","RERCB",27203.00
"WA","RETCB",850547.00
"WI","REACB",24819.00
"WI","RECCB",6056.00
"WI","REEIB",48143.00
"WI","REICB",74613.00
"WI","RERCB",25084.00
"WI","RETCB",178716.00
"WV","REACB",7197.00
"WV","RECCB",1771.00
"WV","REEIB",24919.00
"WV","REICB",5840.00
"WV","RERCB",9030.00
"WV","RETCB",48756.00
"WY","REACB",3183.00
"WY","RECCB",1262.00
"WY","REEIB",83287.00
"WY","REICB",240.00
"WY","RERCB",3971.00
"WY","RETCB",91943.00
